﻿"都道府県コード又は市区町村コード","NO","都道府県名","市区町村名","データ名称","データ概要","データ形式","分類","更新頻度","URL","API対応有無","ライセンス","登録日","最終更新日","備考"
"16","0000001559","富山県","","富山県立山荘(JPEG)","富山県立山荘_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/3009-0010","有","cc-by","2017-10-06 06:06:36","2023-03-12 07:18:14",""
"16","0000008714","富山県","","富山県内市町村別外国人住民数の対前年度比較(XLSX)","富山県内における外国人住民数","XLSX","その他,行財政","年単位","http://opendata.pref.toyama.jp/dataset/pf00957809","有","cc-by","2019-10-01 02:01:11","2023-05-10 12:56:27",""
"16","0000007083","富山県","","田園サイクリングコース整備内容(PDF)","田園サイクリングコース整備内容","PDF","運輸・観光,教育・文化・スポーツ・生活","年単位","http://opendata.pref.toyama.jp/dataset/pf00894063","有","cc-by","2018-02-14 04:49:30","2023-05-10 10:37:14",""
"16","0000007475","富山県","","富山県病院一覧(xls)(XLS)","病院名簿","XLS","社会保障・衛生,行財政,その他","年単位","http://opendata.pref.toyama.jp/dataset/cf00006653","有","cc-by","2021-02-10 00:15:17","2023-05-10 10:42:36",""
"16","0000008465","富山県","","経済情勢報告（平成22年4月）(PDF)","経済情勢報告（平成22年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-h22","有","cc-by","2023-02-10 01:49:39","2023-03-12 09:48:04",""
"16","0000008715","富山県","","平成22年度(XLS)","富山県内新設住宅着工戸数","XLS","行財政","年単位","http://opendata.pref.toyama.jp/dataset/pf01029729","有","cc-by","2018-02-14 04:43:14","2023-05-19 11:45:56",""
"16","0000007476","富山県","","主要な指標（令和３年１月）(PDF)","主要な指標（令和３年１月）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/pf01028700","有","cc-by","2018-05-23 08:37:43","2023-02-11 17:03:59",""
"16","0000008466","富山県","","経済情勢報告（平成22年5月）(PDF)","経済情勢報告（平成22年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-h22","有","cc-by","2023-02-10 01:49:39","2023-03-12 09:48:04",""
"16","0000008716","富山県","","平成14年度(XLS)","富山県内新設住宅着工戸数","XLS","行財政","年単位","http://opendata.pref.toyama.jp/dataset/pf01029729","有","cc-by","2018-02-14 04:43:14","2023-05-19 11:45:56",""
"16","0000008150","富山県","","令和元年度富山県森林・林業統計書(PDF)","富山県森林・林業統計書","PDF","その他,農林水産業,行財政","年単位","http://opendata.pref.toyama.jp/dataset/pf01243428","有","cc-by","2019-05-26 23:59:56","2023-05-19 11:20:26",""
"16","0000008352","富山県","","市町村税徴収率 全国順位推移(XLSX)","市町村税に係るデータ","XLSX","","年単位","http://opendata.pref.toyama.jp/dataset/pf01107213","有","cc-by","2020-04-10 00:50:02","2023-05-09 18:29:02",""
"16","0000005722","富山県","","富山県オープンデータポータルサイトのデータ一覧(CSV)","富山県オープンデータポータルサイトのデータ一覧","CSV","","月単位","http://opendata.pref.toyama.jp/dataset/opendatalist","有","cc-by","2020-01-31 08:08:03","2023-03-12 11:02:39",""
"16","0000001562","富山県","","泊高校　校門(JPEG)","泊高校_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/3100-0001","有","cc-by","2017-10-06 06:06:37","2023-03-12 07:23:03",""
"16","0000008860","富山県","","美術館・博物館イベント情報（2024年2月～2024年5月）(XLSX)","博物館・美術館イベント情報（2024年)","XLSX","運輸・観光","","http://opendata.pref.toyama.jp/dataset/events2024","有","","2024-01-04 10:49:10","2024-03-29 18:47:24",""
"16","0000005810","富山県","","【富山市】堀川南地域コミュニティバスGTFS-JP（2024年4月1日改正）(ZIP)","【富山市】堀川南地域コミュニティバスGTFS-JP","ZIP","運輸・観光","随時","http://opendata.pref.toyama.jp/dataset/city_toyama_horikawaminami_gtfs","有","cc-zero","2019-07-05 05:53:37","2024-04-01 11:44:47",""
"16","0000007953","富山県","","小矢部川水系横江宮川（小矢部土木）(ZIP)","洪水浸水想定区域図(小矢部川水系)","ZIP","","随時","http://opendata.pref.toyama.jp/dataset/floadhazardmap_oyabe_river","有","cc-by","2022-01-06 02:19:03","2023-03-12 10:27:05",""
"16","0000008467","富山県","","経済情勢報告（平成22年10月）(PDF)","経済情勢報告（平成22年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-h22","有","cc-by","2023-02-10 01:49:39","2023-03-12 09:48:04",""
"16","0000008656","富山県","","平成14年版環境白書(HTML)","環境白書","HTML","行財政,司法・安全・環境","年単位","http://opendata.pref.toyama.jp/dataset/environmental-paper","有","cc-by","2023-02-11 15:08:00","2023-05-19 11:45:17",""
"16","0000008468","富山県","","経済情勢報告（平成23年12月）(PDF)","経済情勢報告（平成23年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-h23","有","cc-by","2023-02-10 02:01:21","2023-03-12 09:51:22",""
"16","0000008108","富山県","","11　夫婦山と猿丸太夫塚を訪ねるみち(PNG)","中部北陸自然歩道  ルートの紹介","PNG","運輸・観光,その他","","http://opendata.pref.toyama.jp/dataset/chubuhokuriku_nature-trail","有","cc-by","2023-01-25 02:18:29","2023-03-12 09:04:37",""
"16","0000000019","富山県","","富山県の道路の現況一覧(PDF)","富山県の道路の現況一覧","PDF","運輸・観光","","http://opendata.pref.toyama.jp/dataset/h28-4-1","有","cc-by","2018-03-05 02:47:14","2023-05-10 15:38:21",""
"16","0000008469","富山県","","経済情勢報告（令和3年10月）(PDF)","経済情勢報告（令和3年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-r3","有","cc-by","2023-02-10 04:51:46","2023-03-12 10:18:27",""
"16","0000003753","富山県","","再生医療等製品販売業（令和5年10月1日時点）(XLSX)","再生医療等製品販売業","XLSX","社会保障・衛生","","http://opendata.pref.toyama.jp/dataset/saisei","有","cc-by","2018-11-19 00:55:09","2023-11-13 10:06:05",""
"16","0000008470","富山県","","経済情勢報告（平成30年12月）(PDF)","経済情勢報告（平成30年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-h30","有","cc-by","2023-02-10 04:42:55","2023-03-12 10:14:09",""
"16","0000008353","富山県","","津波浸水想定図　P14氷見市(PDF)","津波浸水想定（法律に基づく津波浸水想定）","PDF","","随時","http://opendata.pref.toyama.jp/dataset/pf00994181","有","cc-by","2018-05-23 08:45:18","2023-05-09 18:48:30",""
"16","0000008354","富山県","","財政力指数（令和4年度）(XLSX)","財政力指数","XLSX","行財政","年単位","http://opendata.pref.toyama.jp/dataset/pf01448860","有","cc-by","2020-08-19 00:50:00","2023-03-14 05:05:41",""
"16","0000008717","富山県","","平成19年度(XLS)","富山県内新設住宅着工戸数","XLS","行財政","年単位","http://opendata.pref.toyama.jp/dataset/pf01029729","有","cc-by","2018-02-14 04:43:14","2023-05-19 11:45:56",""
"16","0000008471","富山県","","経済情勢報告（令和2年3月）(PDF)","経済情勢報告（令和2年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-r2","有","cc-by","2023-02-10 04:48:58","2023-03-12 10:17:45",""
"16","0000008718","富山県","","医師・歯科医師・薬剤師数及び率（人口10万対）(XLSX)","医師・歯科医師・薬剤師統計","XLSX","社会保障・衛生,行財政","年単位","http://opendata.pref.toyama.jp/dataset/pf01320185","有","cc-by","2019-12-25 08:43:21","2023-05-10 16:29:12",""
"16","0000008151","富山県","","四季防災館　生徒・来客用駐車場から見た四季防災館(JPEG)","四季防災館_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/1007-0013","有","cc-by","2017-10-06 06:05:34","2023-02-12 04:52:45",""
"16","0000007954","富山県","","小矢部川水系谷内川（高岡土木）(ZIP)","洪水浸水想定区域図(小矢部川水系)","ZIP","","随時","http://opendata.pref.toyama.jp/dataset/floadhazardmap_oyabe_river","有","cc-by","2022-01-06 02:19:03","2023-03-12 10:27:05",""
"16","0000008041","富山県","","イベント情報（2021年3月～2021年6月）(XLSX)","イベント情報（2021年）","XLSX","運輸・観光","月単位","http://opendata.pref.toyama.jp/dataset/events2021","有","cc-by","2020-12-28 05:15:47","2023-03-12 10:50:48",""
"16","0000001565","富山県","","シティゴルフとやま　外観1(JPEG)","シティゴルフとやま_施設写真","JPEG","教育・文化・スポーツ・生活","","http://opendata.pref.toyama.jp/dataset/7100-0001","有","cc-by","2017-10-06 06:07:06","2023-03-12 08:22:33",""
"16","0000008472","富山県","","経済情勢報告（平成27年2月）(PDF)","経済情勢報告（平成27年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-h27","有","cc-by","2023-02-10 04:32:22","2023-03-12 09:55:30",""
"16","0000008152","富山県","","農林水産総合技術センター　森林研究所(JPEG)","農林水産総合技術センター_施設写真","JPEG","農林水産業","","http://opendata.pref.toyama.jp/dataset/1600-0005","有","cc-by","2017-10-06 06:06:22","2023-02-12 05:23:15",""
"16","0000008862","富山県","","クリーニング所施設数(2023.3.31)(XLSX)","クリーニング所施設数","XLSX","教育・文化・スポーツ・生活","年単位","http://opendata.pref.toyama.jp/dataset/cleaning","有","cc-by","2020-02-27 02:57:45","2024-03-04 14:24:31",""
"16","0000007997","富山県","","富山県通行制限情報(DBASE)","【県管理道路】道路工事・通行制限情報（富山県発注工事）","dBase","運輸・観光","","http://opendata.pref.toyama.jp/dataset/road_construction","有","cc-by","2022-04-06 09:46:38","2023-06-09 16:19:54",""
"16","0000008355","富山県","","平成22年度事業概要(PDF)","とやまの森づくり総合情報システム事業","PDF","その他,司法・安全・環境","","http://opendata.pref.toyama.jp/dataset/toyama_forest","有","cc-by","2017-10-18 09:36:00","2023-05-11 09:04:41",""
"16","0000008153","富山県","","令和４年度報告書(HTML)","学校基本調査","HTML","行財政","","http://opendata.pref.toyama.jp/dataset/gakkoukihontyousa-link","有","cc-by","2019-12-04 23:37:06","2023-03-14 05:01:45",""
"16","0000008356","富山県","","平成26年度事業概要(PDF)","とやまの森づくり総合情報システム事業","PDF","その他,司法・安全・環境","","http://opendata.pref.toyama.jp/dataset/toyama_forest","有","cc-by","2017-10-18 09:36:00","2023-05-11 09:04:41",""
"16","0000008719","富山県","","令和元年度(HTML)","富山県環境科学センター年報","HTML","司法・安全・環境","","http://opendata.pref.toyama.jp/dataset/http-www-eco-pref-toyama-jp-nenpo-no44-html","有","cc-by","2017-10-25 11:03:42","2023-05-09 16:34:15",""
"16","0000008357","富山県","","津波浸水想定図（日本海プロジェクトの断層も含む）P10富山市・射水市(PDF)","津波浸水想定について（参考として調査した日本海地震・津波調査プロジェクトの断層も含む津波浸水想定）","PDF","","随時","http://opendata.pref.toyama.jp/dataset/pf00994182","有","cc-by","2018-05-23 08:47:34","2023-05-09 17:33:50",""
"16","0000008154","富山県","","２５年度報告書(HTML)","学校基本調査","HTML","行財政","","http://opendata.pref.toyama.jp/dataset/gakkoukihontyousa-link","有","cc-by","2019-12-04 23:37:06","2023-03-14 05:01:45",""
"16","0000000038","富山県","","地域子育て支援センター(HTML)","地域子育て支援センター","HTML","社会保障・衛生,その他","","http://opendata.pref.toyama.jp/dataset/h29_chiikikosodate","有","cc-by","2017-11-21 04:39:09","2023-05-10 15:41:04",""
"16","0000000039","富山県","","イベント情報（2018年1月～2018年4月）(XLSX)","イベント情報（2018年）","XLSX","運輸・観光","月単位","http://opendata.pref.toyama.jp/dataset/2018-1-2018-4","有","cc-by","2018-01-24 04:25:55","2023-03-12 10:49:00",""
"16","0000008155","富山県","","空港スポーツ緑地　テニスコート(JPEG)","空港スポーツ緑地_施設写真","JPEG","教育・文化・スポーツ・生活,運輸・観光","","http://opendata.pref.toyama.jp/dataset/1506-0005","有","cc-by","2017-10-06 06:06:10","2023-02-12 05:04:53",""
"16","0000000041","富山県","","急傾斜地崩壊危険箇所（平成22年6月）KML(KML)","急傾斜地崩壊危険箇所（平成22年6月）","KML","その他","","http://opendata.pref.toyama.jp/dataset/kyukeisya22_6","有","cc-by","2017-11-21 05:53:03","2023-05-09 18:57:09",""
"16","0000008088","富山県","","令和4年地価調査(PDF)","地価調査","PDF","住宅・土地・建設,教育・文化・スポーツ・生活","年単位","http://opendata.pref.toyama.jp/dataset/pf01032634","有","cc-by","2017-10-27 14:21:12","2024-01-19 13:44:12",""
"16","0000008109","富山県","","16　頼成の森をめぐるみち(PNG)","中部北陸自然歩道  ルートの紹介","PNG","運輸・観光,その他","","http://opendata.pref.toyama.jp/dataset/chubuhokuriku_nature-trail","有","cc-by","2023-01-25 02:18:29","2023-03-12 09:04:37",""
"16","0000008110","富山県","","15　太閤山ランドへのみち(PNG)","中部北陸自然歩道  ルートの紹介","PNG","運輸・観光,その他","","http://opendata.pref.toyama.jp/dataset/chubuhokuriku_nature-trail","有","cc-by","2023-01-25 02:18:29","2023-03-12 09:04:37",""
"16","0000008473","富山県","","経済情勢報告（平成20年4月）(PDF)","経済情勢報告（平成20年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-h20","有","cc-by","2023-02-10 01:30:33","2023-03-12 09:32:09",""
"16","0000008474","富山県","","経済情勢報告（平成20年8月）(PDF)","経済情勢報告（平成20年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-h20","有","cc-by","2023-02-10 01:30:33","2023-03-12 09:32:09",""
"16","0000001571","富山県","","高岡南高校　校門(JPEG)","高岡南高校_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/3134-0001","有","cc-by","2017-10-06 06:06:52","2023-03-12 08:01:30",""
"16","0000008475","富山県","","経済情勢報告（平成26年9月）(PDF)","経済情勢報告（平成26年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-h26","有","cc-by","2023-02-10 02:58:35","2023-03-12 09:54:33",""
"16","0000008476","富山県","","経済情勢報告（平成25年11月）(PDF)","経済情勢報告（平成25年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-h25","有","cc-by","2023-02-10 02:10:50","2023-03-12 09:53:11",""
"16","0000007998","富山県","","富山県通行制限情報(SHX)","【県管理道路】道路工事・通行制限情報（富山県発注工事）","SHX","運輸・観光","","http://opendata.pref.toyama.jp/dataset/road_construction","有","cc-by","2022-04-06 09:46:38","2023-06-09 16:19:54",""
"16","0000008358","富山県","","平成17年版（平成18年刊行）富山県消防防災年報(PDF)","富山県消防防災年報","PDF","行財政","年単位","http://opendata.pref.toyama.jp/dataset/pf01534926","有","cc-by","2021-03-01 00:23:12","2023-05-09 15:49:16",""
"16","0000003926","富山県","","富山県産業連関表(HTML)","富山県産業連関表","HTML","商業・サービス業／薬業,行財政","","http://opendata.pref.toyama.jp/dataset/sangyourenkan-html","有","cc-by","2019-12-11 23:32:47","2023-05-09 16:40:21",""
"16","0000008477","富山県","","経済情勢報告（平成18年8月）(PDF)","経済情勢報告（平成18年）","PDF","商業・サービス業／薬業,行財政","","http://opendata.pref.toyama.jp/dataset/economic-situation-report-h18","有","cc-by","2023-02-10 01:18:54","2023-03-12 09:23:19",""
"16","0000008156","富山県","","高岡商業高校　百周年記念館「アポロン」(JPEG)","高岡商業高校_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/3132-0001","有","cc-by","2017-10-06 06:06:51","2023-03-12 07:37:19",""
"16","0000000055","富山県","","地すべり危険箇所（農水省所管）SHX(SHX)","地すべり危険箇所（農水省所管）","SHX","その他","","http://opendata.pref.toyama.jp/dataset/jisuberi_agri","有","cc-by","2017-12-08 04:21:19","2023-05-09 18:57:41",""
"16","0000008157","富山県","","県庁前公園　噴水2(JPEG)","県庁前公園_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/1506-0012","有","cc-by","2017-10-06 06:06:13","2023-02-12 05:03:46",""
"16","0000008478","富山県","","経済情勢報告（平成20年5月）(PDF)","経済情勢報告（平成20年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-h20","有","cc-by","2023-02-10 01:30:33","2023-03-12 09:32:09",""
"16","0000008089","富山県","","平成28年地価公示(PDF)","地価公示","PDF","住宅・土地・建設,教育・文化・スポーツ・生活","年単位","http://opendata.pref.toyama.jp/dataset/pf01551116","有","cc-by","2021-03-24 00:27:41","2023-04-04 18:11:58",""
"16","0000008720","富山県","","平成25年度(HTML)","富山県歳入歳出決算","HTML","","年単位","http://opendata.pref.toyama.jp/dataset/pf01016966","有","cc-by","2017-10-17 18:24:09","2023-05-19 11:23:16",""
"16","0000008721","富山県","","令和2年度(XLS)","富山県内新設住宅着工戸数","XLS","行財政","年単位","http://opendata.pref.toyama.jp/dataset/pf01029729","有","cc-by","2018-02-14 04:43:14","2023-05-19 11:45:56",""
"16","0000008158","富山県","","第一貯木場　9(JPEG)","第一貯木場_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/1504-0012","有","cc-by","2017-10-06 06:05:53","2023-02-12 05:14:28",""
"16","0000000057","富山県","","学校法人・準学校法人(XLS)","富山県の学校法人・準学校法人","XLS","その他","","http://opendata.pref.toyama.jp/dataset/gakkou","有","cc-by","2018-03-05 02:49:39","2023-05-10 10:35:14",""
"16","0000008722","富山県","","フロン類回収業登録業者(PDF)","自動車リサイクル法 登録・許可業者一覧","PDF","司法・安全・環境","","http://opendata.pref.toyama.jp/dataset/pf01002315","有","cc-by","2017-10-10 06:48:58","2023-05-19 11:43:37",""
"16","0000008479","富山県","","経済情勢報告（令和3年4月）(PDF)","経済情勢報告（令和3年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-r3","有","cc-by","2023-02-10 04:51:46","2023-03-12 10:18:27",""
"16","0000008480","富山県","","経済情勢報告（平成23年5月）(PDF)","経済情勢報告（平成23年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-h23","有","cc-by","2023-02-10 02:01:21","2023-03-12 09:51:22",""
"16","0000008159","富山県","","３年度報告書(HTML)","学校基本調査","HTML","行財政","","http://opendata.pref.toyama.jp/dataset/gakkoukihontyousa-link","有","cc-by","2019-12-04 23:37:06","2023-03-14 05:01:45",""
"16","0000007090","富山県","","医療法人名簿(XLSX)","医療法人名簿","XLSX","社会保障・衛生,行財政","","http://opendata.pref.toyama.jp/dataset/pf01167899","有","cc-by","2018-10-05 00:30:25","2023-05-10 14:43:45",""
"16","0000008723","富山県","","ひったくり（2022年）(CSV)","2022年中の犯罪発生情報（窃盗）","CSV","","","http://opendata.pref.toyama.jp/dataset/settou2022","有","cc-zero","2023-05-19 17:55:22","2023-05-30 11:48:58",""
"16","0000008481","富山県","","経済情勢報告（平成23年7月）(PDF)","経済情勢報告（平成23年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-h23","有","cc-by","2023-02-10 02:01:21","2023-03-12 09:51:22",""
"16","0000005183","富山県","","「とやまイクボスシンポジウム」開催報告書(PDF)","とやまイクボスシンポジウム開催報告書","PDF","社会保障・衛生,教育・文化・スポーツ・生活","","http://opendata.pref.toyama.jp/dataset/pf01384615","有","cc-by","2020-04-17 09:33:14","2023-05-09 19:13:33",""
"16","0000000062","富山県","","木材研究所_研究報告一覧（ホームページ）(HTML)","木材研究所_研究報告","HTML","農林水産業","","http://opendata.pref.toyama.jp/dataset/mokuzai","有","cc-by","2017-10-19 14:19:45","2023-05-19 11:02:56",""
"16","0000008090","富山県","","平成26年地価調査(PDF)","地価調査","PDF","住宅・土地・建設,教育・文化・スポーツ・生活","年単位","http://opendata.pref.toyama.jp/dataset/pf01032634","有","cc-by","2017-10-27 14:21:12","2024-01-19 13:44:12",""
"16","0000005863","富山県","","自動販売機ねらい（2019年）(CSV)","2019年中の犯罪発生情報（窃盗）","CSV","","年単位","http://opendata.pref.toyama.jp/dataset/settou2019","有","cc-by","2020-06-22 10:30:12","2023-05-19 11:32:51",""
"16","0000008359","富山県","","富山県の廃棄物[平成30年度版](PDF)","富山県の廃棄物","PDF","行財政,司法・安全・環境","","http://opendata.pref.toyama.jp/dataset/pf01345614","有","cc-by","2020-03-03 00:52:49","2023-05-19 11:44:00",""
"16","0000008057","富山県","","部品ねらい（2021年）(CSV)","2021年中の犯罪発生情報（窃盗）","CSV","","年単位","http://opendata.pref.toyama.jp/dataset/settou2021","有","cc-by","2022-06-23 07:33:46","2023-05-19 11:31:55",""
"16","0000004698","富山県","","子育て援助活動支援事業（令和２年１月現在）(XLSX)","子育て援助活動支援事業","XLSX","社会保障・衛生","","http://opendata.pref.toyama.jp/dataset/riyousyashien","有","cc-by","2020-03-27 02:02:43","2023-05-10 17:10:59",""
"16","0000008724","富山県","","令和元年度(XLS)","富山県内新設住宅着工戸数","XLS","行財政","年単位","http://opendata.pref.toyama.jp/dataset/pf01029729","有","cc-by","2018-02-14 04:43:14","2023-05-19 11:45:56",""
"16","0000008710","富山県","","美術館・博物館イベント情報（2023年3月～2022年6月）(XLSX)","博物館・美術館イベント情報（2023年)","XLSX","運輸・観光","月単位","http://opendata.pref.toyama.jp/dataset/events2023","有","cc-by","2023-01-05 02:39:22","2023-12-01 14:42:00",""
"16","0000008482","富山県","","経済情勢報告（令和元年8月）(PDF)","経済情勢報告（平成31年・令和元年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-r1","有","cc-by","2023-02-10 04:46:20","2023-03-12 10:16:43",""
"16","0000007922","富山県","","富山県オープンフォト(HTML)","富山県オープンフォト","HTML","","適宜","http://opendata.pref.toyama.jp/dataset/preftoyamaopenphoto","有","cc-by","2021-06-23 05:32:45","2023-05-19 11:48:38",""
"16","0000000072","富山県","","岩瀬スポーツ公園台帳2(DOC)","岩瀬スポーツ公園台帳2","DOC","住宅・土地・建設,運輸・観光","","http://opendata.pref.toyama.jp/dataset/iwase_park2","有","cc-by","2018-02-23 02:42:39","2023-05-09 18:32:31",""
